﻿GEMCO,Gemeente,BEHEERDER,BOOMTYPE,STANDPLAATS,NEDBOOMSOORT,LATBOOMSOORT,DIAMETER,BOOMHOOGTE,AANLEGJAAR,INSPECTIEDATUM,BESLUIT,INSPECTIEJAAR,Timestamp,X,Y
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Doornloze Christusdoorn,Gleditsia triacanthos f. inermis,< 20,6 - 12,2008,20220516000000,Begeleidingssnoei,2025,20240328,86405.478,430314.157
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Doornloze Christusdoorn,Gleditsia triacanthos f. inermis,< 20,6 - 12,2008,20220516000000,Begeleidingssnoei,2025,20240328,86400.552,430322.371
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Doornloze Christusdoorn,Gleditsia triacanthos f. inermis,< 20,6 - 12,2008,20220516000000,Begeleidingssnoei,2025,20240328,86395.546,430330.709
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Doornloze Christusdoorn,Gleditsia triacanthos f. inermis,20 - 30,6 - 12,2008,20220516000000,Onderhoudssnoei,2025,20240328,86390.464,430335.877
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Doornloze Christusdoorn,Gleditsia triacanthos f. inermis,< 20,6 - 12,2008,20220516000000,Begeleidingssnoei,2025,20240328,86384.24,430332.003
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Gewone es,Fraxinus excelsior,30 - 50,6 - 12,1985,20230524000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,87142.782,429581.424
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1985,20220511000000,Veiligheidssnoei (grof dood hout),2025,20240328,87134.57,429568.941
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1985,20230524000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,87126.433,429556.273
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,< 20,6 - 12,2010,20220511000000,Geen,2025,20240328,87077.105,429479.491
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde,Tilia cordata,< 20,< 6,2023,,,2025,20240328,87115.469,429540.409
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zweedse meelbes,Sorbus intermedia,50 - 100,6 - 12,1980,20230605000000,Onderhoudssnoei,2023,20240328,88561.421,430055.207
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Goud-es,Fraxinus excelsior 'Jaspidea',< 20,< 6,2000,20220511000000,Geen,2025,20240328,87239.39933,429749.273
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Goud-es,Fraxinus excelsior 'Jaspidea',< 20,6 - 12,2000,20220511000000,Geen,2025,20240328,87234.98533,429740.345
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87064.4597401054,429880.524103496
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87065.8348497803,429882.774282964
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2010,20230605000000,Specifieke snoei,2023,20240328,89504.43,429904.138
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2010,20230605000000,Specifieke snoei,2023,20240328,89500.435,429902.232
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2010,20230605000000,Specifieke snoei,2023,20240328,89496.683,429900.677
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2010,20230605000000,Specifieke snoei,2023,20240328,89492.224,429898.777
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2010,20230605000000,Specifieke snoei,2023,20240328,89488.782,429897.635
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2010,20230605000000,Specifieke snoei,2023,20240328,89484.917,429896.091
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,20 - 30,< 6,2010,20230605000000,Specifieke snoei,2023,20240328,89480.408,429894.618
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Beverboom,Magnolia kobus,< 20,< 6,2010,20230605000000,Begeleidingssnoei,2023,20240328,89381.848,430042.242
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Beverboom,Magnolia kobus,< 20,< 6,2010,20230605000000,Begeleidingssnoei,2023,20240328,89377.192,430042.147
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Beverboom,Magnolia kobus,< 20,< 6,2010,20230605000000,Geen,2023,20240328,89359.334,430040.508
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Beverboom,Magnolia kobus,< 20,< 6,2010,20230605000000,Begeleidingssnoei,2023,20240328,89354.051,430036.84
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Beverboom,Magnolia kobus,< 20,< 6,2010,20230605000000,Begeleidingssnoei,2023,20240328,89349.498,430038.131
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,6 - 12,2008,20230605000000,Geen,2023,20240328,89366.259,430052.149
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,6 - 12,2008,20230605000000,Begeleidingssnoei,2023,20240328,89411.846,430058.875
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,6 - 12,2008,20230605000000,Begeleidingssnoei,2023,20240328,89460.856,430062.555
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Moerascipres,Taxodium distichum,20 - 30,6 - 12,2012,20210914000000,Begeleidingssnoei,2024,20240328,92409.467,430307.166
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zwarte walnoot,Juglans nigra,< 20,< 6,2021,,,2024,20240328,92395.8,430273.163
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Esdoorn cv.,Acer x freemanii 'Autumn Blaze',< 20,< 6,2021,,,2024,20240328,92387.053,430258.65
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Krentenboompje cv.,Amelanchier arborea 'Robin Hill',< 20,< 6,2022,20230605000000,Begeleidingssnoei,2023,20240328,88954.924,429850.445
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Krentenboompje cv.,Amelanchier arborea 'Robin Hill',< 20,< 6,2022,20230605000000,Begeleidingssnoei,2023,20240328,88946.044,429858.132
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zwarte berk,Betula nigra,< 20,< 6,2021,,,2024,20240328,92383.51,430240.816
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zwarte berk,Betula nigra,< 20,< 6,2021,,,2024,20240328,92381.029,430240.743
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zwarte berk,Betula nigra,< 20,< 6,2021,,,2024,20240328,92382.752,430237.819
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zoete kers cv.,Prunus avium 'Plena',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91670.297,430459.573
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,< 6,2010,20210927000000,Begeleidingssnoei,2024,20240328,91660.299,430434.348
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,< 6,2010,20210927000000,Geen,2024,20240328,91667.617,430435.092
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Zilverlinde cv.,Tilia tomentosa 'Brabant',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91634.834,430496.906
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zilverlinde cv.,Tilia tomentosa 'Brabant',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91615.307,430494.702
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Doornloze Christusdoorn,Gleditsia triacanthos f. inermis,< 20,6 - 12,2008,20220516000000,Begeleidingssnoei,2025,20240328,86378.394,430328.304
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Doornloze Christusdoorn,Gleditsia triacanthos f. inermis,20 - 30,6 - 12,2008,20220516000000,Begeleidingssnoei,2025,20240328,86372.005,430324.623
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - bolcultivar,Elementenverharding,Bolesdoorn,Acer platanoides 'Globosum',< 20,< 6,2000,20220512000000,Specifieke snoei,2025,20240328,86186.912,430320.13
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87042.6972464424,429885.513138595
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87043.7081592774,429886.873982796
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87044.761,429888.517
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87045.6133411586,429889.634552461
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87046.3520851534,429890.723227821
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87046.5076102049,429891.65637813
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87066.3765596522,429883.711857743
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87067.7933393173,429886.024542196
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87068.443177049,429887.254383368
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Veldesdoorn,Acer campestre,30 - 50,12 - 18,1980,20220503000000,Geen,2025,20240328,87077.79433,429902.743
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - bolcultivar,Heesterbeplanting,Bolesdoorn,Acer platanoides 'Globosum',20 - 30,< 6,1990,20220503000000,Geen,2025,20240328,87083.041,429824.275
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - bolcultivar,Heesterbeplanting,Bolesdoorn,Acer platanoides 'Globosum',20 - 30,< 6,1990,20220503000000,Geen,2025,20240328,87080.648,429819.222
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - bolcultivar,Heesterbeplanting,Bolesdoorn,Acer platanoides 'Globosum',20 - 30,< 6,1990,20220503000000,Geen,2025,20240328,87087.961,429821.094
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - bolcultivar,Heesterbeplanting,Bolesdoorn,Acer platanoides 'Globosum',20 - 30,< 6,1990,20220503000000,Geen,2025,20240328,87094.303,429822.904
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,6 - 12,2008,20230605000000,Geen,2023,20240328,89465.153,430089.98
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,6 - 12,2008,20230605000000,Begeleidingssnoei,2023,20240328,89507.605,430060.063
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Sierpeer cv.,Pyrus calleryana 'Chanticleer',< 20,6 - 12,2008,20230605000000,Geen,2023,20240328,89508.658,430088.769
0613,Albrandswaard,Oyenshof 8,Vormboom - geknot,Ruw gras,Schietwilg cv.,Salix alba 'Chermesina',< 20,< 6,2008,20170914000000,Geen,0,20240328,89518.947,430057.144
0613,Albrandswaard,Oyenshof 8,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2008,20170914000000,Geen,0,20240328,89521.1373400099,430057.659421139
0613,Albrandswaard,Oyenshof 8,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2008,20170914000000,Geen,0,20240328,89524.076,430057.703
0613,Albrandswaard,Oyenshof 8,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2008,20170914000000,Geen,0,20240328,89526.879,430057.56
0613,Albrandswaard,Oyenshof 8,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2008,20170914000000,Geen,0,20240328,89529.771,430057.573
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91752.461,430169.365
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91759.01,430174.035
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,< 6,2010,20210924000000,Begeleidingssnoei,2024,20240328,91772.14,430183.05
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91778.797,430187.677
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91785.232,430192.202
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91791.51,430196.753
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91787.179,430202.968
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91779.986,430199.33
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zilverlinde cv.,Tilia tomentosa 'Brabant',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91592.173,430492.122
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zilverlinde cv.,Tilia tomentosa 'Brabant',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91585.678,430491.488
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zilverlinde cv.,Tilia tomentosa 'Brabant',20 - 30,6 - 12,2010,20210927000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,91561.854,430488.001
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zilverlinde cv.,Tilia tomentosa 'Brabant',20 - 30,6 - 12,2010,20210927000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,91553.685,430487.136
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Zilverlinde cv.,Tilia tomentosa 'Brabant',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91530.604,430484.593
0613,Albrandswaard,Koekkoekhof 8,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,20 - 30,< 6,2008,20170914000000,Geen,0,20240328,89469.435,430059.066
0613,Albrandswaard,Koekkoekhof 8,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,20 - 30,< 6,2008,20170914000000,Geen,0,20240328,89472.148,430059.245
0613,Albrandswaard,Koekkoekhof 8,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,20 - 30,< 6,2008,20170914000000,Geen,0,20240328,89475.201,430059.177
0613,Albrandswaard,Koekkoekhof 8,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,20 - 30,< 6,2008,20170914000000,Geen,0,20240328,89478.166,430059.239
0613,Albrandswaard,Koekkoekhof 8,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,20 - 30,< 6,2008,20170914000000,Geen,0,20240328,89480.956,430059.208
0613,Albrandswaard,Koekkoekhof 8,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,20 - 30,< 6,2008,20170914000000,Geen,0,20240328,89483.745,430059.095
0613,Albrandswaard,Oyenshof 2,Vormboom - geknot,Heesterbeplanting,Schietwilg cv.,Salix alba 'Chermesina',< 20,< 6,2008,20170914000000,Geen,0,20240328,89486.765,430059.146
0613,Albrandswaard,Oyenshof 2,Vormboom - geknot,Heesterbeplanting,Schietwilg,Salix alba,20 - 30,< 6,2008,20170914000000,Geen,0,20240328,89492.322,430058.946
0613,Albrandswaard,Jongkindhof 8,Vormboom - geknot,Ruw gras,Schietwilg,Salix alba,< 20,< 6,2008,20170914000000,Geen,0,20240328,89425.561,430111.195
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Veldesdoorn cv.,Acer campestre 'Elsrijk',< 20,6 - 12,2008,20230605000000,Begeleidingssnoei,2023,20240328,89480.03,430035.055
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Elementenverharding,Veldesdoorn cv.,Acer campestre 'Elsrijk',< 20,6 - 12,2008,20230605000000,Begeleidingssnoei,2023,20240328,89479.371,430027.972
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87023.2294268651,429843.278384251
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87015.934,429831.86
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87016.726,429832.984
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87017.277,429833.991
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone appel cv. (consumptieappel),Malus domestica cv. (consumptieappel),< 20,< 6,1980,20220503000000,Geen,2025,20240328,87017.939,429834.882
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es,Fraxinus excelsior,50 - 100,12 - 18,1975,20230524000000,Geen,2023,20240328,87055.0334288888,429907.653401151
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1975,20230524000000,Klimplanten verwijderen,2023,20240328,87051.0637268499,429898.042543583
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1975,20230524000000,Geen,2023,20240328,87054.6573518535,429897.624680211
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1975,20230524000000,Geen,2023,20240328,87057.3316774377,429896.496449105
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Canadese populier,Populus x canadensis,30 - 50,< 6,1990,20220517000000,Geen,2025,20240328,86026.7214316446,430342.383682593
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Canadese populier,Populus x canadensis,20 - 30,< 6,1990,20220517000000,Geen,2025,20240328,86023.7355673271,430342.383682592
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Canadese populier,Populus x canadensis,20 - 30,< 6,1990,20220517000000,Geen,2025,20240328,86019.6506118501,430342.365364406
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Canadese populier,Populus x canadensis,30 - 50,< 6,1990,20220517000000,Geen,2025,20240328,86018.7347025502,430342.34704622
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Ruw gras,Canadese populier,Populus x canadensis,30 - 50,< 6,1990,20220517000000,Geen,2025,20240328,86015.4557472568,430342.200500732
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - gekandelaberd,Gazon,Schietwilg cv.,Salix alba 'Liempde',50 - 100,12 - 18,1940,20230605000000,Geen,2023,20240328,88537.99,430095.434
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91772.925,430195.241
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20220516000000,Geen,2024,20240328,91765.815,430191.588
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,91758.984,430187.936
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91751.672,430184.052
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91744.727,430180.19
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91716.531,430164.828
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91710.008,430158.959
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91702.345,430157.276
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Krentenboompje cv.,Amelanchier arborea 'Robin Hill',< 20,< 6,2010,20210924000000,Geen,2024,20240328,91786.462,430181.97
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,< 20,6 - 12,2010,20230605000000,Begeleidingssnoei,2023,20240328,89253.246,429795.76
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Red Sentinel',< 20,< 6,2010,20230605000000,Begeleidingssnoei,2023,20240328,89267.221,429794.101
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,< 20,6 - 12,2010,20230605000000,Geen,2023,20240328,89259.443,429840.049
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Red Sentinel',< 20,< 6,2010,20230605000000,Jaarlijkse inspectie,2023,20240328,89262.528,429835.967
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Red Sentinel',< 20,< 6,2010,20230605000000,Jaarlijkse inspectie,2023,20240328,89263.778,429825.118
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel,Malus 'Red Sentinel',< 20,< 6,2010,20230605000000,Jaarlijkse inspectie,2023,20240328,89264.521,429817.622
