﻿GEMCO,Gemeente,AFBEELDING,AFBEELDING2,STD_KUNSTWERKTYPE,TIMESTAMP
0489,Barendrecht,4ABAE473-5AC8-4191-BD98-0B0182734415,6248812B-F9DE-4271-992C-CEE455244DE9,Walmuur,20240327
0489,Barendrecht,2D1AE101-F106-45EC-842E-D402A9E18A41,8B6CCC61-8374-456E-9DCC-4ABBD4EAE458,Duikerbrug,20240327
0489,Barendrecht,D10FFD59-8288-4280-93B5-DC4224BD9195,31853000-51ED-4CB3-839A-DA23189DA2DA,Keermuur,20240327
0489,Barendrecht,FF001216-9956-4CBE-A5AE-36929C602693,E2B8D012-EA9E-40BA-94C4-15BF65701CF3,Verkeersbrug,20240327
0489,Barendrecht,4EAEE040-9AB4-44EA-931B-5D812E27B230,5BE497B8-2DF6-4982-94D0-1629E4279B0D,Glooiing,20240327
0489,Barendrecht,3B8E361C-7DDC-4F6C-AC75-93BF41964CA6,D9897E24-EC56-4B32-8933-57C0CB0EDDFD,Fiets-voetbrug,20240327
0489,Barendrecht,00703907-91CB-4965-B37F-D1D34490B2D4,04EE6022-E515-4B42-834D-9A933CE7C68D,Fiets-voetbrug,20240327
0489,Barendrecht,F8F62884-55D4-4CE2-B6B9-D755A2A3CE15,490A6D81-4A57-4F51-BA38-7169350D66F5,Fiets-voetbrug,20240327
0489,Barendrecht,DE824AC0-6EE1-4402-B2E1-5337F43D0F19,54582C1E-F7BD-4409-8F38-7AE0C933B9C0,Fiets-voetbrug,20240327
0489,Barendrecht,94B4F705-EA87-4D29-AC27-D9F9613FB30A,FB89AE7A-D610-4470-9489-9420F7239F37,Verkeersbrug,20240327
0489,Barendrecht,195DB338-E8EF-45B8-9F10-6F98CA5730E3,AB3CF6BC-0362-400B-8432-62B38C46261B,Fiets-voetbrug,20240327
0489,Barendrecht,1370A332-C9EB-49DF-BE0E-D22498C0D609,15A12B05-C3A3-4218-A55E-6C96127BC53B,Verkeersbrug,20240327
0489,Barendrecht,1100A05E-DE65-4ACA-89E5-F722BB8DF077,744BD748-59C9-4853-A8ED-8519D27253B8,Verkeersbrug,20240327
0489,Barendrecht,4B8E79E8-D5FE-4BDE-8308-C0BCFBE0D2FE,553EE856-85DE-4D8F-AA9B-C20B6F8AA123,Glooiing,20240327
0489,Barendrecht,45FCB3FE-90EC-4F8A-B6F1-9D10A8352731,E0C0E2A1-C386-4EAC-9C3B-4B2A907B8E71,Glooiing,20240327
0489,Barendrecht,0DC5BB7B-DE76-4773-BB96-0F281EF9CF67,5B110A04-F815-4C01-9C46-D97017D57E76,Keermuur,20240327
0489,Barendrecht,71FF3C78-224B-4F4D-8270-577417E5D8A1,4BDECAB4-C03B-4FCA-982E-4752D19D6B8C,Vlonder,20240327
0489,Barendrecht,F7FC734E-DAF4-439C-9838-9A8B1711AB34,0C699930-8B9E-4E81-916B-C6FC23A050DC,Fiets-voetbrug,20240327
0489,Barendrecht,B759DF7C-48CB-490C-BA4C-A33C4AEE4D17,C951F699-EBC8-4412-8685-0F96D363E7CF,Fiets-voetbrug,20240327
0489,Barendrecht,821120E2-018A-4AB9-8229-F60ED72DF34D,B97F6FEB-F4A0-4543-B78C-06BA08B236AB,Glooiing,20240327
0489,Barendrecht,20CFDAAA-8F40-4CD1-880A-415E5EC54569,F992FE0F-599F-418E-BAD7-4FBFFA5A67EE,Fiets-voetbrug,20240327
0489,Barendrecht,B2142CFE-8563-46AA-BD58-BBFE2C0699C0,10B09884-6A69-4854-99E0-71B1A0906CD2,Fiets-voetbrug,20240327
0489,Barendrecht,5F45D902-D829-4394-A949-585F9133725D,5E12CD48-2C77-42C0-BC9D-EFAE7AD64C5B,Fiets-voetbrug,20240327
0489,Barendrecht,DC94C048-4F71-4E33-9180-92B5FAAF832B,A9B6171C-E132-4B4D-88DF-0F8D2960AB95,Verkeersbrug,20240327
0489,Barendrecht,3BA35523-EAEE-4122-890D-DFCD6F431C24,BE889A55-41DF-4FB7-B37C-3A80E39FA6E4,Verkeersbrug,20240327
0489,Barendrecht,DE824AC0-6EE1-4402-B2E1-5337F43D0F19,C05FD6AA-D2C7-48DC-9AAB-A206A6C8C745,Fiets-voetbrug,20240327
0489,Barendrecht,E635BEE5-8986-4890-86A2-0342E279F597,BEA41B0D-3603-4545-9E0F-633E58D5EBEB,Fiets-voetbrug,20240327
0489,Barendrecht,F522FD16-F44B-41C9-A027-C6CD595666E4,35A567B1-90C3-406C-9BBA-14BF827F74AA,Keermuur,20240327
0489,Barendrecht,6B0C3857-36E6-4D65-91DE-085A7CA600D9,6C31A330-711B-45E3-A717-F7293D035AB9,Verkeersbrug,20240327
0489,Barendrecht,6AD693EF-0907-4B10-947C-412CD184D249,666EECE0-0C5A-4F9B-A82B-9454D713547F,Vlonder,20240327
0489,Barendrecht,7F0B4EC0-0ECE-404B-B623-F01B39BB44AA,5DF93F2A-DB55-4FD4-BE0B-340BDA2527A3,Fiets-voetbrug,20240327
0489,Barendrecht,10BD476F-53AF-4FDF-B934-D39DF2AE06CF,61C5BA99-8D0D-4ED9-BAB7-855E12A10D4A,Walmuur,20240327
0489,Barendrecht,CADFEB9F-EB21-4247-85A6-B6209B4F25F3,4D62C37C-543B-4C19-9A27-CF4FCD652E1A,Tunnel,20240327
0489,Barendrecht,407EC1D6-8C6B-4A6A-AF15-926D0ADE1DEF,0D46ABA7-4614-49F0-AA9F-DAB55E9DA8F4,Keermuur,20240327
0489,Barendrecht,82A2A0BE-5923-41A0-B373-F2A1EB700203,45F4260B-AC4C-4DCA-930A-6DEBA42561B8,Walmuur,20240327
0489,Barendrecht,0934CEF7-1FF6-4573-9F05-EE7E0D77EF5D,C7F4A464-AB09-4454-BED1-F36DDA02D02E,Walmuur,20240327
0489,Barendrecht,2A1DA2DB-3285-4B98-B8CD-9C449E439E3E,B2F8668F-8ADA-4B86-8C9A-C2F760256DD9,Walmuur,20240327
0489,Barendrecht,5ADA3754-30E8-4F28-9A6B-35E7E97D01AB,1604FEDE-2CDE-4D6B-BCC9-BEB61EA84785,Fiets-voetbrug,20240327
0489,Barendrecht,2B533DEE-7EB2-45C0-83FC-3AA6775FABE3,F28B96B1-EEF4-46FD-8426-D9E49B3ADFCB,Fiets-voetbrug,20240327
0489,Barendrecht,E94B740E-29FF-4612-9576-92DF47C32BD2,4750F2C1-AF5E-4CD7-8D3E-B0E77D0BCBA5,Fiets-voetbrug,20240327
0489,Barendrecht,0B3FCAD3-8850-413A-9CD3-1A617B2F57A2,496C5D81-11F8-4F69-BF5C-3186830228C4,Keermuur,20240327
0489,Barendrecht,37B65357-FAE1-406D-8D1E-717BCFD1327B,2E55AE2A-A81B-45A8-B3C6-C4DCEFE2AB6A,Fiets-voetbrug,20240327
0489,Barendrecht,,F5DFAF99-8F29-432C-8567-54ECD3EDAE31,Trap,20240327
0489,Barendrecht,A920334A-FFAE-4FEB-B194-95EA6E92F313,69839582-4175-4405-97BA-CE9B6B12A04C,Fiets-voetbrug,20240327
0489,Barendrecht,59C5FC27-7AF0-436C-BA61-6E8B5EA70D8B,DA34D5E3-3283-432A-A585-4DB93405AA8C,Tunnel,20240327
0489,Barendrecht,636CF39C-D751-4D27-B528-36F5218468B9,F9C3D7E2-6B23-4B13-AF9E-B78312658310,Fiets-voetbrug,20240327
0489,Barendrecht,2A2678F3-4F6C-4817-9278-C4E035174EFD,56AB355F-E3CF-4498-9777-EF4872C17080,Verkeersbrug,20240327
0489,Barendrecht,E62F8149-9656-4763-943E-5A8905EABEFA,6DDED15A-2FAF-438D-B521-F6F611A18EAC,Tunnel,20240327
0489,Barendrecht,,BAD03730-F0DD-4E44-8113-AEA4F65308B8,Trap,20240327
0489,Barendrecht,418F81AD-6B95-4D6C-B4A0-7154A4E092E5,25E5F800-753F-4C43-B4C4-911D861E444E,Vlonder,20240327
0489,Barendrecht,783B3345-0031-4F7B-8ACC-B3F55B615D0A,FE2E46D2-0313-44C3-A74C-4A0CD28B265B,Vlonder,20240327
0489,Barendrecht,9B57161F-E173-4CFD-932B-ADFF4B475E60,DB8570CB-4C4D-4C3E-81BF-7E05B6FC1A4D,Fiets-voetbrug,20240327
0489,Barendrecht,3EA45529-0FCA-4181-B30E-CA89581BAD4D,A5B333F6-84A3-4379-8C6C-CB55797BAF7D,Fiets-voetbrug,20240327
0489,Barendrecht,7561A3D2-89EC-4287-82CD-4DB6A26CDC8A,63A8A1CC-2A4E-476F-BC28-35AD4325DE3A,Keermuur,20240327
0489,Barendrecht,98F2E700-4103-499C-A37A-B756A8EDE12B,23DCBAF5-662F-4B05-B556-7EB866BB7567,Fiets-voetbrug,20240327
0489,Barendrecht,45B63D74-9EE6-4AE9-811A-B357C8419BA7,A39058D0-1846-4917-B321-975436F4EA8A,Fiets-voetbrug,20240327
0489,Barendrecht,98840204-8E69-47DC-AA4F-AE5BEBEA3B68,AE179993-3864-457B-BF42-B9D18A610383,Fiets-voetbrug,20240327
0489,Barendrecht,B4CDB548-3189-4BFF-9E99-EB37B8D51795,E1B435CF-5C28-47B6-B6E4-BB6FA7C33CD2,Viaduct,20240327
0489,Barendrecht,C12C6370-8290-4DFA-BFAB-A9E976FA2B94,35CE01F7-1660-4610-A8E5-19BAF1C1C033,Fiets-voetbrug,20240327
0489,Barendrecht,8D26E5FD-B602-4F6B-866B-8F097C8C6FCF,39607EE4-B08C-4DD4-BB41-BA67B13446B7,Tunnel,20240327
0489,Barendrecht,B7BCD2C3-B63C-4FA2-88F9-3BD8D95AD96F,769E3CC9-991D-4088-81AF-F6A382A2D7B7,Fiets-voetbrug,20240327
0489,Barendrecht,B99AA9EE-48DC-4E35-B12E-43E5DF683E93,5098BD27-FE7E-4B46-A3AB-ED16CDDB4228,Fiets-voetbrug,20240327
0489,Barendrecht,AE13919F-CDE6-43BF-BBE7-0B6064353AE6,C6BB1BCC-EEB3-4BD8-84A2-B77C356702D7,Fiets-voetbrug,20240327
0489,Barendrecht,AE8A82EE-8032-4AA3-8345-83FA104EECF0,E0B7AB39-A880-4AA9-A8B0-717A1EB950DB,Damwand,20240327
0489,Barendrecht,3AA86C28-FA1F-4DC3-966B-98FBA41FEF85,40916886-253A-4BFB-9D2D-1A46FF87C61A,Damwand,20240327
0489,Barendrecht,95E76B36-8227-4B0A-8561-62ECFF3CA88F,605CB4BE-2C13-458E-B162-3364A1261E65,Fiets-voetbrug,20240327
0489,Barendrecht,6886986C-C470-4AFF-8A88-B2B35582DBAC,C1EF8B47-EDB8-4BC8-8D6C-A44993BB444A,Damwand,20240327
0489,Barendrecht,7CCF7F24-6794-4A82-9D48-952EE437120D,755A404C-04F6-4C7D-A8B6-BA037795AF27,Fiets-voetbrug,20240327
0489,Barendrecht,BBA522B0-0737-4DD9-AE17-6C571755767E,156B7301-C59C-4B80-BF32-7C5B6CC1264B,Damwand,20240327
0489,Barendrecht,AE8D691C-ED54-4464-8867-B3BA030DC75E,42DCF882-66D0-4018-A179-1839878FCC82,Verkeersbrug,20240327
0489,Barendrecht,9E26CE12-53D9-48E4-8824-B0DF02195D43,D557030B-22D4-45FA-A38C-871A1E922785,Fiets-voetbrug,20240327
0489,Barendrecht,B7D5C0AC-D9E1-4B11-BE7B-43DDD3C9BE02,0EA22F08-AF85-4BB5-ADD3-5895BE99F190,Glooiing,20240327
0489,Barendrecht,86434EFE-01D4-4C53-B556-8EB48FD030A4,19169A6C-54F6-4DCD-A120-AB04AA628175,Verkeersbrug,20240327
0489,Barendrecht,1F9805EB-3B84-4C1D-AC21-F044AFD1C111,3465CAD8-3048-4F24-8B21-0D4EBC16107F,Fiets-voetbrug,20240327
0489,Barendrecht,6E816604-0CFF-4B6E-BCDB-807A4AC7C0DB,1EC67386-13F0-4E6D-8721-2AED2FE50997,Keermuur,20240327
0489,Barendrecht,D21CAE93-5EBB-409D-9927-4B1517E4966E,68FDF54C-3AE5-42F3-A082-B7E17A5686BF,Fiets-voetbrug,20240327
0489,Barendrecht,A3833E7E-C3C1-43CC-8FF3-C34333AD94BE,449C27EA-D650-4316-96B9-7C7A19C94000,Tunnel,20240327
0489,Barendrecht,DFF44F84-0D5B-4E97-B613-F10F624B7880,90465AD2-FDC7-473F-9612-1C236597DF5B,Fiets-voetbrug,20240327
0489,Barendrecht,3D7B0C7E-0757-4D18-8090-F4B761C82E1D,28F7E007-9AEA-4346-AB24-AF61D9CE98EB,Vlonder,20240327
0489,Barendrecht,36C3A537-64F5-4882-A46B-5654FD2C298D,EFECB101-7D2C-488D-8F3E-E6081C87A125,Fiets-voetbrug,20240327
0489,Barendrecht,3041ED99-D407-4FE8-9A89-39F2F3EA135F,37A77FC2-412E-49F3-A7C6-2B810E3F1385,Fiets-voetbrug,20240327
0489,Barendrecht,7C1A1494-58AC-486E-AF1B-E6DD94D3CC3E,35945BE7-C424-471D-9C80-63B5BB8C5476,Fiets-voetbrug,20240327
0489,Barendrecht,B3D415A4-D8EC-49A7-B826-7BB3834F2213,4BE55304-C0EE-49AA-9528-3D9AAC98519B,Verkeersbrug,20240327
0489,Barendrecht,,0D100A41-FBD9-41F4-882A-BB68E0B639B9,Trap,20240327
0489,Barendrecht,,D2C4C687-FA52-4890-8578-410956C9EDC6,Trap,20240327
0489,Barendrecht,,AD1A9A22-91F8-4FA9-BFF1-7DB6C5C0CA7D,Trap,20240327
0489,Barendrecht,,9139C32C-3B4E-4C9F-BD12-1469DE802EF4,Keermuur,20240327
0489,Barendrecht,,2BA756BD-D922-4FDD-BCA3-B67B449B2C56,Trap,20240327
0489,Barendrecht,4F24E4F5-5A34-4981-93A3-9F5FE71A7AE6,74082DB2-FABB-49A1-8159-C2B5C562B714,Tunnel,20240327
0489,Barendrecht,5323CA78-A21D-487E-9460-EF7B4ED47258,3BAA531D-C51C-4150-92AF-9DF157461ABA,Fiets-voetbrug,20240327
0489,Barendrecht,26FD61E0-2397-46BA-A79A-1C3C37DF139D,A7DB5E0E-3130-4B7D-8176-281F85CA3FB5,Glooiing,20240327
0489,Barendrecht,4D0B2D96-F0D7-47EB-94C4-88B969AE6C62,6E389242-EA6E-4E9A-94EE-166CE1D8FD0C,Glooiing,20240327
0489,Barendrecht,A1362C3C-3E1B-4B07-83D7-F21F64B9EEDF,67EF6653-9890-4420-AFF6-489BC2E75E64,Verkeersbrug,20240327
0489,Barendrecht,C382BC8F-AB2D-439D-B4DC-DC2EDB8B8D03,B3B0DEF0-3306-4F25-8E33-D85FE5F06CA0,Glooiing,20240327
0489,Barendrecht,96D47ADF-BDC3-40D2-B2EA-FA3CA3429BEA,B4EA0A99-B36A-4B8D-8C19-F7A817DEB7C0,Vlonder,20240327
0489,Barendrecht,E27A7692-2ACD-4CBD-B3C3-D4BBB9603A9F,8497133B-D2B1-40DB-B0C7-037F1CECBBF4,Fiets-voetbrug,20240327
0489,Barendrecht,5AB68156-2C36-41BF-BED6-C84BE1CF6CF0,E4269397-1871-44B1-8A87-EC26D1A2B481,Glooiing,20240327
0489,Barendrecht,6CC05004-B9AB-464F-83FA-35EFF9DFD364,C768D345-2F23-4FDD-85F6-0CE5A87058DC,Glooiing,20240327
0489,Barendrecht,B275AE53-0782-43C8-A41B-EE485DEE08B8,B5EF0325-99B9-4593-AAEE-26CF80E6028F,Keermuur,20240327
0489,Barendrecht,8DC83748-01E6-4FC3-A881-A99387EA63D0,6FD1BE40-D250-4AC6-9CDB-F82D4C25DB01,Damwand,20240327
0489,Barendrecht,530E4DCF-10C9-4E2E-8DF5-669B1FBABB45,953C2199-F1A3-4FFB-9651-1DC9F88796CA,Damwand,20240327
0489,Barendrecht,ECDD541B-9C05-49F3-8AA5-F73186C6EC28,26372B60-31A8-480D-AD0F-68DE5F78516E,Verkeersbrug,20240327
0489,Barendrecht,C8E12F75-206C-4D45-9C8C-1EADD65C712D,E371B538-0A36-4D4F-927C-46FBF4C55E26,Verkeersbrug,20240327
0489,Barendrecht,F419BA14-A10E-4C92-954A-EFABBA6A6E38,754D39F4-9B2C-44C1-A78E-07CF870FA368,Verkeersbrug,20240327
0489,Barendrecht,59901202-CDB9-4D52-99FD-92514D180C18,C31CC689-12FE-493A-9325-F1DB9B644984,Fiets-voetbrug,20240327
0489,Barendrecht,ECBF5461-5BBB-4511-88A4-512C4F1138A6,C9799890-BAE2-45A6-B2AE-2DBADF80CC80,Glooiing,20240327
0489,Barendrecht,D290CE91-C93C-469F-A6D5-6F27CDAC7682,612F2835-49DB-4E45-995B-41B6968F754B,Fiets-voetbrug,20240327
0489,Barendrecht,2CEE4C10-3931-4A3E-8B03-F7D5CBEB3592,186E5CCF-CD03-4744-8DB7-F15417513B7C,Verkeersbrug,20240327
0489,Barendrecht,E650C80B-991E-4F85-BC38-E7B44E3DCCCE,816B1BF2-9ABB-4964-A0BE-1B4D2BA4E541,Fiets-voetbrug,20240327
0489,Barendrecht,AE272420-0097-4281-95C6-7AB55FC21812,FD523C7A-D782-4F69-B069-9194D043B1B6,Glooiing,20240327
0489,Barendrecht,FABF5E88-B0FA-4279-A3D8-8F766E2E5D95,75B04D90-0C62-4545-B837-F22FED19278E,Fiets-voetbrug,20240327
0489,Barendrecht,993F5F2F-8913-428D-A5F9-834A6E565EE6,E2E555B2-1D1C-484B-B895-A661C832A912,Viaduct,20240327
0489,Barendrecht,1899FE28-C58A-4760-86AF-86295E639D9F,4C2FF0D2-9577-48AF-A1A1-88B42BF0DF94,Vlonder,20240327
0489,Barendrecht,504D7D36-A0D0-482E-834A-01404C49BA01,CF4E127D-F07A-4C34-A584-96D6EB2AF300,Keermuur,20240327
0489,Barendrecht,C0F948CC-656B-4765-9CE0-D779A5A840D4,C438DFEB-7609-4FB1-99A8-556AB1C78D6D,Keermuur,20240327
0489,Barendrecht,2ADEE9C9-34A4-4E76-8C08-EFB8927DB27A,D57B9466-C3D1-4515-B626-7E7AEBE7F396,Verkeersbrug,20240327
0489,Barendrecht,87224CC4-AC5D-48B6-950E-6F41C5004042,BC0D1E9A-B6E4-40A1-B57E-508482994729,Verkeersbrug,20240327
0489,Barendrecht,E4AF1A1B-444F-4518-B3DA-A216974B9ECD,E0F6D9D8-9883-4807-B5E5-076FD7DC8992,Glooiing,20240327
0489,Barendrecht,D79CF558-4C80-4BB5-8ADD-58B7D4B0375D,,Keermuur,20240327
0489,Barendrecht,79B9B450-499B-4DE9-8150-68999D7E27F7,35E13E94-6504-4E25-B657-A0EF6191306A,Fiets-voetbrug,20240327
0489,Barendrecht,3773BD3F-A575-44FD-9581-8948C4789551,319A2787-EACD-45AE-A0E6-BAE1F9A2B6D5,Vlonder,20240327
0489,Barendrecht,,F92489A4-BDC0-46E0-B871-1CA1F656BE0C,Fiets-voetbrug,20240327
0489,Barendrecht,,66310B4C-AA40-4910-B9C1-7DB4897A443B,Fiets-voetbrug,20240327
0489,Barendrecht,,,Vlonder,20240327
0489,Barendrecht,,,Fiets-voetbrug,20240327
0489,Barendrecht,,,Geluidsmuur,20240327
0489,Barendrecht,,,Geluidsmuur,20240327
0489,Barendrecht,76036C51-CEAC-4A1D-9E4E-15C511250BE7,6B474D94-37E2-47F6-8D9E-40344BAA9F7F,Fiets-voetbrug,20240327
0489,Barendrecht,,3AE64695-ABFD-4899-A3B1-B85218426724,Trap,20240327
0489,Barendrecht,,,Keermuur,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,,,Geluidsmuur,20240327
0489,Barendrecht,,46541099-B0D6-441B-992D-1AA69E39A5CE,Trap,20240327
0489,Barendrecht,,55B0C706-DAA3-4092-B6C4-C07B7C5258CC,Trap,20240327
0489,Barendrecht,,09D1C5FE-B69A-4228-982D-9208EFAA08F8,Trap,20240327
0489,Barendrecht,,35370FB0-3F55-4964-AF29-281FB6CEFD68,Trap,20240327
0489,Barendrecht,,C0401C4C-C69F-483A-BD8D-923AAEDEA7DB,Trap,20240327
0489,Barendrecht,EAC7D57F-281E-4594-8D90-AD6F6C62D71F,782CEE3B-2C04-4C24-A1AF-F687E224F7EE,Fiets-voetbrug,20240327
0489,Barendrecht,6007437A-6A70-46EA-9A6A-743396CC0EE1,C9E153A1-E920-47A1-A2DB-71A00E94BD74,Verkeersbrug,20240327
0489,Barendrecht,D465DD69-8EB2-4140-9C23-CF3E769185AD,F1EFED1B-71A0-456A-9E0D-9B22461F93E3,Keermuur,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,,9ACE0581-644B-4C57-B4BB-229229896FE8,Trap,20240327
0489,Barendrecht,AB64803C-F3CB-44DE-B9C3-0B81CA9C66FA,A25D1846-CE8B-4A37-9687-450AA3FA014C,Damwand,20240327
0489,Barendrecht,,CFEA62CC-209B-4E1A-9AC1-F911CCDB1A89,Trap,20240327
0489,Barendrecht,,B13CAC20-658B-48F8-BC76-253224DA9569,Trap,20240327
0489,Barendrecht,,545BDA01-8044-41FC-A0D6-F4CB24CBA67E,Trap,20240327
0489,Barendrecht,3BAF67F8-335C-41AB-AEDB-8FD0D96FA7B0,11314B6B-CE63-432E-8674-5830E03F8480,Vlonder,20240327
0489,Barendrecht,,ABF7AB71-60B1-493E-BBB3-246364DCCF44,Fiets-voetbrug,20240327
0489,Barendrecht,,F88933BC-95E7-4BA9-9F0C-45E5C959E07C,Trap,20240327
0489,Barendrecht,,563AC108-BEA3-4F8B-BDC4-1D65ADE98E69,Trap,20240327
0489,Barendrecht,,9D90D63B-98D3-466E-B574-46FE55ADD2D1,Trap,20240327
0489,Barendrecht,AFB9047F-A72D-48A9-AD80-142C3DCF680A,,Fiets-voetbrug,20240327
0489,Barendrecht,49A0F0F0-B182-4545-BCC5-8E95637B99FF,,Fiets-voetbrug,20240327
0489,Barendrecht,,8C30CE95-41E8-4D94-8C33-5773610AE203,Damwand,20240327
0489,Barendrecht,,460D959C-8C3B-4769-8740-ACC749BA7A92,Trap,20240327
0489,Barendrecht,,045C2F9A-BC9F-4C3D-BBE4-796955989755,Trap,20240327
0489,Barendrecht,7CCB6212-DC74-443A-AFF0-3483C43D44E0,EA6B5A05-D03B-4FBF-B50D-A8641E881031,Keermuur,20240327
0489,Barendrecht,ECB1A055-50ED-4C93-B446-6F9800D91E95,,Verkeersbrug,20240327
0489,Barendrecht,,,Trap,20240327
0489,Barendrecht,173D589B-D469-4EE0-AC53-960B74C75EFB,13DA920A-6541-407A-9C4A-D21527291B2D,Glooiing,20240327
0489,Barendrecht,40C46184-687B-4366-89D3-7FE3565D70B9,CECAF651-3961-47CF-AE17-E3119CC9E66C,Verkeersbrug,20240327
0489,Barendrecht,,,Geluidsmuur,20240327
