﻿GEMCO,Gemeente,STD_PERSLEIDINGTYPE,AANLEGJAAR,STD_MATERIAAL_RIOOLLEIDING,STD_BUISTYPE,OBJECT_GUID,Timestamp
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766914CF406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1997,HDPE,rond 90,580766914D7906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914D8806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,5807669158FB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2007,HDPE,rond 90,5807669158A906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766914C2106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691584406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691584E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1997,HDPE,rond 90,580766914AB206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A4606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915A9406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915AA106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,5807669155F206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1998,,rond 63,58076691634D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,Gewapend beton,rond 1000,580766914D1C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,PVC,rond 200,580766914C9006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2017,Polyester,rond 90,EA1BCA47-CAED-4932-AFD1-227F0D264E3F,20240327
0597,Ridderkerk,Persleiding,2017,Polyester,rond 90,2A97DBC8-7D66-4DE3-8B33-AC8665190660,20240327
0597,Ridderkerk,Persleiding,1989,PVC,rond 250,1762364D-3F70-4EB8-966A-3079B4F46A56,20240327
0597,Ridderkerk,Persleiding,2010,HDPE,rond 75,5FA9DEDF-FC6A-4BC5-8FD6-C0B28795D7D3,20240327
0597,Ridderkerk,Persleiding,2012,Polyester,rond 200,47E678C7-EF7E-4E5D-B637-3BD9362764DD,20240327
0597,Ridderkerk,Drukriool,2018,PVC,rond 160,416541C6-C9E6-470F-82AA-D9D90D064B5E,20240327
0597,Ridderkerk,Persleiding,2019,Polyester,overig,8E06CD39-2EB9-4DD4-8DEB-4B881C7BE1B6,20240327
0597,Ridderkerk,Drukriool,2012,Polyester,rond 90,5C144FF9-9CAB-47B9-B6A0-5451F1B41825,20240327
0597,Ridderkerk,Drukriool,2012,Polyester,rond 90,1A43D358-7285-41F0-BB96-C43DDF94E4D7,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,5807669154A706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,5807669154AA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,5807669153A706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,5807669153AD06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,5807669153AF06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 63,5807669156A106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 63,5807669156CA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,5807669154E906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,5807669154EA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,5807669154EC06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,5807669154ED06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,5807669154EE06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,5807669154F206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,5807669154F406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,5807669154F706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,5807669154F906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,5807669155F006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 75,5807669155F106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 75,5807669155F306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,5807669155F406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914F1B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1980,PVC,rond 315,58076691502F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1995,HDPE,rond 110,58076691504506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,PVC,rond 315,580766914F5206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1995,HDPE,rond 110,58076691505106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 90,580766914F6906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 90,580766914F7406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1983,PVC,rond 400,58076691509306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1983,PVC,rond 400,58076691509E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1995,HDPE,rond 110,5807669150B106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1995,HDPE,rond 110,5807669150BC06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1997,HDPE,rond 90,5807669150C706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,5807669151D106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 90,5807669151D206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 90,5807669151D406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,5807669151D506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 90,5807669151D606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,5807669151D706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,5807669151DD06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 90,5807669151DE06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1983,PVC,rond 400,580766914FE906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 90,580766914FEC06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 90,580766914FF806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2002,HDPE,rond 500,5807669150FD06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,58076691510A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766915C2906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766915C2B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766915C2C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 75,580766915C2D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 75,580766915C2E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 63,580766915C2F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,HDPE,rond 160,580766915D2906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2005,,rond 75,580766915D2A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 63,580766915E1606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2002,HDPE,rond 63,580766915E1A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1987,HDPE,rond 90,580766915E1B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1978,PVC,rond 400,580766915D4506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 400,580766915D4606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 400,580766915D4806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 400,580766915D4906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1993,PVC,rond 200,580766915D4B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1993,PVC,rond 200,580766915D4C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1993,PVC,rond 200,580766915D4D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1989,HDPE,rond 63,5807669148E606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2002,HDPE,rond 90,580766914AB906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1998,HDPE,rond 500,580766914AC406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 75,580766914A9E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2012,HDPE,rond 90,580766914AA006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1997,HDPE,rond 90,580766914AA706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1998,HDPE,rond 500,580766914AE506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 500,580766914AF206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1972,PVC,rond 160,580766914B0206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766914BD106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 75,580766914BD206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 75,580766914BD506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 90,580766914BD906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 90,580766914BDD06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2005,HDPE,rond 90,580766914BDE06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766914BE906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766914BEA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766914C1C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1990,HDPE,rond 90,580766914C2006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 63,580766914C2306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914CB506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1966,,rond 315,580766914C5606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914C5C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914C6706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914C7206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,PVC,rond 315,580766914C8506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1997,PVC,rond 630,580766914D2706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2009,HDPE,rond 75,580766914CC506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914CCB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914CD706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766914CDE06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766914CFF06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,PVC,rond 315,580766914D1106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1996,HDPE,rond 125,580766914D9306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,,580766914D9F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1968,Staal,rond 900,580766914D3E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 400,580766914D4906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2002,HDPE,rond 90,580766914D5F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1997,HDPE,rond 630,580766914D6E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1968,Gewapend beton,rond 800,580766914D8406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1997,PVC,rond 630,580766914E1706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,,580766914E2206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,PVC,rond 630,580766914DAA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,,580766914DB506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1968,Gewapend beton,rond 800,580766914DC106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1968,Gewapend beton,rond 800,580766914DCE06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914DD706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914DE206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914DF806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914E0306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914E0E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 315,580766914E7706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 315,580766914E7806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 315,580766914E7906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,Gewapend beton,rond 1000,580766914E8506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 110,580766914E8706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 110,580766914E8806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 110,580766914E8906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E8A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E8B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E8D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E8E06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E8F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1972,PVC,rond 160,580766914E9006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9106E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,,580766914E2D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,Gewapend beton,rond 1000,580766914E3A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,Gewapend beton,rond 1000,580766914E4506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,Gewapend beton,rond 1000,580766914E5006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1974,Gewapend beton,rond 1000,580766914E5B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,,580766914E5F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914F1006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2010,HDPE,rond 90,580766914F1306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914E9C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EA206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EA306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EA406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EA506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1972,PVC,rond 160,580766914EA606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EA706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EA806E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EA906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EAA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 630,580766914EAC06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 315,580766914EBB06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1994,HDPE,rond 160,580766914EBC06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1986,PVC,rond 315,580766914EC706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914ECF06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2001,HDPE,rond 200,580766914EDA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 125,580766914EEA06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2011,HDPE,rond 315,580766914EED06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1979,PVC,rond 125,580766914EF506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,58076691562906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,1984,HDPE,rond 75,58076691564006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2002,HDPE,rond 63,58076691545706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,58076691536C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1995,HDPE,rond 63,58076691538206E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,58076691566906E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,58076691566A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,58076691566C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,58076691566F06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 63,58076691567006E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,58076691548B06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1996,HDPE,rond 90,58076691567506E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1999,HDPE,rond 63,58076691567606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,58076691548C06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,58076691548D06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,2000,HDPE,rond 90,58076691568706E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,58076691549A06E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,5807669154A306E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,5807669154A406E1E053020A990AFEB1,20240327
0597,Ridderkerk,Drukriool,1993,HDPE,rond 75,5807669154A606E1E053020A990AFEB1,20240327
0597,Ridderkerk,Persleiding,2020,HDPE,rond 75,D290883D-7208-4725-B392-F679A67A5F52,20240327
0597,Ridderkerk,Persleiding,2020,HDPE,rond 75,E48DBC58-BCD7-4E99-887D-B7C4E5A9BC50,20240327
0597,Ridderkerk,Persleiding,,,rond 125,082F1809-6CDB-4784-BB93-8094BCDEE72E,20240327
0597,Ridderkerk,Persleiding,2021,PE,rond 160,54AA41AF-8CC9-48F2-95C4-0CD43200D2A8,20240327
0597,Ridderkerk,Persleiding,2021,PE,rond 160,D864142E-CC7D-4771-8D4E-A4B726DC2FF4,20240327
0597,Ridderkerk,Persleiding,1967,PVC,rond 200,CF6BEB69-4ADD-47C1-92D8-27A3B7973CCD,20240327
0597,Ridderkerk,,2018,HDPE,,2C02DD62-A6F7-4380-A9B6-D51A1D73EE92,20240327
0597,Ridderkerk,,2022,HDPE,,33FB09AA-0D1F-43AC-AE82-4CCCF3109806,20240327
0597,Ridderkerk,,2014,,,5A809194-D373-4BB4-BEFB-647966719A20,20240327
0597,Ridderkerk,Drukriool,2014,,rond 75,58076691584706E1E053020A990AFEB1,20240327
0597,Ridderkerk,,2014,,,AE1A5CD6-D8C5-4E5D-9865-F6B7C9C86B9B,20240327
0597,Ridderkerk,,2014,,,48B1E14C-1040-4E87-B5B5-0AA71233D5F3,20240327
0597,Ridderkerk,,2023,Polyester,,B54D5C92-076A-4633-8B76-F40BE452901D,20240327
